NumFinishes,Name,Gender,Age,LastYear
5,"Allison Miller",F,41,2019
6,"Allison Nguyen",F,29,2024
5,"Allison Reed",F,37,2019
5,"Allison Serafin",F,46,2022
7,"Allison Teletzke",F,34,2023
6,"Allyson Serrao",F,57,2024
6,"Alma Balleza",F,61,2024
5,"Alma Bigler",F,71,2010
6,"Alma Lopez",F,61,2015
5,"Almas Afzaal",F,44,2021
9,"Alonzo Gonzalez",M,67,2020
5,"Alpa Khandwala",F,48,2024
5,"Alpa Mehta",F,49,2024
5,"Altaf Mehmood",M,48,2017
8,"Alvaro Camacho",M,48,2020
8,"Alyson Yee",F,26,2024
5,"Alyssa Heikkila",F,21,2023
6,"Amalia Guardiola",F,46,2024
6,"Amanda Claiborne",F,44,2017
5,"Amanda Dennis",F,47,2023
5,"Amanda Gerlach",F,25,2017
7,"Amanda Guzofski",F,42,2020
5,"Amanda Hill",F,39,2019
5,"Amanda Hoang",F,30,2024
9,"Amanda Kelly",F,50,2023
5,"Amanda Lucio",F,33,2024
5,"Amanda Marshall",F,46,2024
6,"Amanda Staudt",F,43,2024
5,"Amanda Townsley",F,46,2019
5,"Amanda Walker",F,40,2024
7,"Amanda Wilkerson",F,49,2021
6,"Amber Brock",F,47,2019
6,"Amber Epps",F,51,2015
5,"Amber Henderson",F,44,2022
7,"Amber Huff",F,45,2018
5,"Amber Lozano",F,30,2024
7,"Amber Robinett",F,43,2024
5,"Amelia Averyt",F,35,2023
6,"Amelia Delossantos",F,49,2023
5,"Ameya Purao",M,49,2021
6,"Ami Uselman",F,53,2024
9,"Amie Archibeque",F,43,2023
5,"Amir B Tayebianpour",M,71,2020
7,"Amitesh Yeleswarapu",M,22,2018
7,"Ammi Perencen",F,31,2024
6,"Amy Amspoker",F,44,2022
8,"Amy Arnold",F,36,2024
6,"Amy Carter",F,48,2019
5,"Amy Castillo",F,52,2022
5,"Amy Chea",F,50,2024
5,"Amy Codney",F,42,2024
6,"Amy Delleney",F,48,2020
5,"Amy Dill",F,45,2023
6,"Amy Durand",F,29,2024
7,"Amy Farber",F,49,2014
8,"Amy Hair",F,48,2022
6,"Amy Hawthorne",F,33,2024
7,"Amy Hodges",F,51,2015
5,"Amy Kelly",F,57,2015
5,"Amy Kelly",F,52,2019
5,"Amy Kerbow",F,51,2024
7,"Amy Le",F,50,2020
9,"Amy Lombard",F,50,2022
7,"Amy Machemehl",F,35,2023
5,"Amy Maldonado",F,33,2019
7,"Amy Malin",F,48,2019
5,"Amy Marak",F,46,2015
5,"Amy Martin",F,46,2019
7,"Amy McCarthy",F,56,2020
5,"Amy Menegaz",F,37,2024
5,"Amy Nguyen",F,39,2017
5,"Amy Nogueira",F,50,2018
8,"Amy Nongbri",F,48,2024
6,"Amy Patterson",F,51,2022
5,"Amy Ragan",F,59,2013
6,"Amy Shields",F,48,2022
5,"Amy Valdez",F,33,2024
6,"Amy Vandaveer",F,48,2010
6,"Amy Vernon",F,37,2023
6,"Amy Villasenor",F,59,2024
7,"Amy Wallingford",F,47,2017
7,"Amy Whitaker",F,48,2024
6,"Amy Zaid",F,44,2022
9,"Ana Bonilla",F,45,2024
9,"Ana Couriel",F,42,2024
5,"Ana Jauregui",F,66,2023
5,"Ana Lopez",F,38,2022
6,"Ana Menchaca",F,55,2012
6,"Ana Velazquez",F,20,2024
8,"Anand Agarwala",M,46,2024
5,"Anant Das",M,35,2020
7,"Anavell Yeverino",F,56,2024
5,"Andras Heczey",M,45,2022
7,"Andre Bandalan",M,28,2019
6,"Andre Hermann",M,48,2022
5,"Andrea Barela",F,39,2019
6,"Andrea Boris",F,51,2024
6,"Andrea Broom",F,71,2009
5,"Andrea Case-Rogers",F,51,2024
5,"Andrea Conklin",F,42,2014
6,"Andrea Crayton",F,45,2022
6,"Andrea Dominey",F,63,2017
5,"Andrea Freeman",F,52,2011
7,"Andrea Gaspard",F,36,2024
7,"Andrea Sage",F,49,2024
5,"Andrea Shinn",F,40,2023
5,"Andrea Slaydon",F,43,2024
7,"Andrea Tran",F,50,2024
5,"Andreas Grossmann",M,56,2019
5,"Andres Cuestas",M,48,2013
9,"Andres Gaviria",M,44,2022
6,"Andres Olivarez",M,43,2024
5,"Andres Sanchez",M,43,2024
5,"Andrew Agosto",M,62,2015
7,"Andrew Arbogast",M,39,2022
5,"Andrew Burns",M,53,2024
5,"Andrew Deyoung",M,68,2011
6,"Andrew Edison",M,53,2011
6,"Andrew Han",M,24,2024
7,"Andrew Hayes",M,58,2016
5,"Andrew Hernandez",M,15,2024
6,"Andrew Mcdowell",M,45,2022
6,"Andrew Molly",M,49,2023
7,"Andrew Porter",M,42,2023
8,"Andrew Rice",M,72,2020
5,"Andrew Shipp",M,35,2019
6,"Andrew Susman",M,47,2024
8,"Andrew Tallin",M,68,2023
5,"Andrew Thompson",M,58,2020
8,"Andrew Webster",M,58,2022
5,"Andy Lewis",M,42,2024
5,"Andy Nguyen",M,45,2020
6,"Andy Tsai",M,51,2020
6,"Andy Winter",M,45,2018
5,"Anelu Goepel",F,42,2018
7,"Angel Collazo",M,48,2018
7,"Angel Penate",F,45,2020
5,"Angela Brown",F,45,2022
5,"Angela Dunson",F,46,2022
8,"Angela Hernandez",F,47,2020
5,"Angela Herrera",F,50,2019
8,"Angela Krampitz",F,39,2024
5,"Angela Malone",F,47,2018
7,"Angela Mlcak",F,42,2024
6,"Angela Nwanze",F,55,2020
5,"Angela Patino",F,45,2023
6,"Angela Rojas",F,34,2021
6,"Angela Rubio",F,46,2023
6,"Angela Siler",F,51,2023
6,"Angela Worrell",F,52,2022
5,"Angela Ybarra",F,54,2022
5,"Angele Gloria",F,38,2024
7,"Angelica Garcia",F,36,2021
5,"Angelica Quick",F,53,2020
6,"Angelica Villanueva",F,56,2024
7,"Angie Alford",F,44,2022
5,"Angie Mitchell",F,47,2024
6,"Angie Morning",F,48,2017
5,"Anh Lam",F,49,2024
8,"Anh Nguyen",M,59,2024
5,"Anhpha Dinh",F,37,2023
6,"Aniq Ahmad",M,44,2021
5,"Anirudh Ajay",M,21,2018
5,"Anirudh Pillutla",M,28,2013
7,"Anis Girgis",M,62,2011
5,"Anita Giacobbe",F,64,2024
7,"Anita Manoharan",F,41,2018
7,"Anita Pena",F,66,2013
6,"Anita Samuel",F,56,2021
9,"Anitra Frederick",F,44,2024
5,"Anjali Bhangay",F,45,2019
5,"Anjana Shah",F,56,2024
5,"Ann Bielert",F,63,2013
6,"Ann Bodeker",F,64,2015
6,"Ann Hamrick",F,64,2019
5,"Ann James",F,74,2017
7,"Ann Smith",F,55,2024
6,"Ann Stephens",F,57,2016
8,"Ann Voss",F,60,2022
6,"Ann Wills",F,63,2012
5,"Anna Gonzales",F,52,2024
8,"Anna Hinojos",F,51,2013
8,"Anna Marino",F,53,2024
9,"Anna Rodriguez",F,63,2023
6,"Anna Rotman",F,46,2014
6,"Anna Rzendzian",F,57,2022
6,"Anna Sanctorum",F,58,2024
7,"Anna Sergeeva",F,55,2023
7,"Anna Vargas",F,47,2018
6,"Annasa Hilliard",F,46,2024
6,"Anne Basta",F,48,2024
6,"Anne Fleming",F,30,2023
6,"Anne Gilmore-Smith",F,66,2010
6,"Anne Hammons",F,57,2019
5,"Anne Marquis",F,66,2024
8,"Anne Merriman",F,63,2024
6,"Anne Mullaly",F,54,2017
7,"Anne Vaughan",F,51,2009
7,"Anne-Marie Kapoor",F,47,2023
9,"Annette Colgan",F,54,2022
8,"Annette Lockwood",F,60,2023
5,"Annette Noble",F,61,2022
5,"Anniken Hoelsaeter",F,46,2020
5,"Anson Petrick",M,29,2013
9,"Anthony Canale",M,42,2024
5,"Anthony Curry",M,55,2016
6,"Anthony Love",M,44,2012
5,"Anthony Nguyen",M,42,2022
6,"Anthony Phan",M,47,2024
5,"Anthony Pinn",M,58,2016
9,"Anthony Scioneaux",M,33,2024
5,"Antonio Corrales",M,48,2024
6,"Antonio Luis",M,48,2024
8,"Anup Bodhe",M,44,2024
5,"April Mims",F,50,2022
6,"April Yin",F,27,2020
6,"Araceli Castro",F,58,2009
7,"Araceli Sanchez",F,55,2020
5,"Aracely Almaguer",F,17,2024
7,"Areli Luna",F,42,2022
6,"Ari Purcell",M,49,2013
5,"Ariana Salazar",F,40,2021
8,"Ariel Bass",M,73,2013
6,"Armaan Chokshi",M,22,2018
6,"Armand Robinson",M,43,2023
8,"Armando Aguirre",M,71,2018
6,"Armando Ayala",M,66,2024
8,"Armando Castillo",M,58,2022
9,"Armando Silva",M,39,2024
6,"Arno Bommer",M,62,2024
5,"Arnulfo Carrillo",M,64,2023
5,"Arpad Ozsdolay",M,61,2020
5,"Arta Ahouraei",F,47,2024
5,"Arthur Butler",M,77,2012
6,"Arthur Del Rosario",M,53,2020
5,"Arthur Kay",M,59,2013
5,"Arthur Mooradian",M,53,2020
5,"Arthur Yin",M,22,2022
6,"Arturo Carrasco",M,59,2020
5,"Arturo Pedraza",M,42,2019
5,"Arturo Rojas",M,48,2011
7,"Arturo Torres",M,39,2023
6,"Arunkumar Ramalingam",M,42,2023
5,"Asad Jaffri",M,59,2024
5,"Ashish Gupta",M,53,2012
5,"Ashish Mehta",M,48,2024
6,"Ashish Parikh",M,48,2024
7,"Ashleigh Faia",F,34,2024
5,"Ashley Autrey",F,40,2021
8,"Ashley Causey",F,39,2024
7,"Ashley Diemer",F,26,2022
8,"Ashley Frysinger",F,47,2024
6,"Ashley Jansen",F,27,2024
5,"Ashley Johnson",F,25,2015
5,"Ashley Kaylor",F,31,2023
6,"Ashley Keith",M,40,2021
8,"Ashley Kishino",M,63,2015
7,"Ashley Martin",F,37,2024
5,"Ashley McMasters",F,22,2024
5,"Ashley McQueen",F,55,2015
9,"Ashley Mcwhorter",F,33,2024
8,"Ashley Pineda",F,38,2024
5,"Ashley Rachner",F,38,2016
6,"Ashley Ralph",F,26,2024
5,"Ashley Raymond",F,24,2024
7,"Ashley Stratton",F,36,2019
5,"Ashley Tworek",F,39,2022
9,"Ashley Williams",F,36,2024
5,"Ashley Ynfante",F,21,2022
6,"Ashley Yoakem",F,48,2018
8,"Ashlyn Yee",F,17,2024
5,"Ashton Ehlers",F,33,2024
5,"Ashton Wilson",F,24,2022
7,"Atish Patel",M,35,2020
7,"Aubrey Bagley",F,31,2024
7,"Audra Quebodeaux",F,42,2024
5,"Audrey Chenier",F,69,2010
6,"Audrey Christiansen",F,61,2008
8,"Audrey Stevenson",F,52,2020
5,"Audrey Wilson",F,66,2017
8,"Aundrea Williams",F,46,2017
5,"Austella Whittington",F,71,2007
6,"Austin Cooney",M,62,2015
5,"Austin Rodriguez",M,23,2022
6,"Autumn Breese",F,34,2023
6,"Ava Humme",F,65,2018
6,"Avery Burns",F,37,2020
6,"Ayesha Ervin",F,55,2009
5,"Azanette Aranda",F,37,2015
7,"Azeneth Deleon",F,41,2024
9,"B.J. Almond",M,67,2022
9,"Balbino Beltre",M,54,2024
8,"Ballort Mitchell",F,66,2024
5,"Bao Nguyen",M,70,2024
5,"Baolong Chai",M,57,2024
5,"Baraka Kinabo",M,47,2024
5,"Barb Levis",F,56,2019
7,"Barbara Conway",F,73,2010
6,"Barbara Fowler",F,52,2014
7,"Barbara Glenn",F,78,2024
7,"Barbara Lewis",F,50,2024
7,"Barbara Murray",F,75,2013
5,"Barbara Oravetz",F,62,2022
7,"Barbara Shepard",F,68,2011
6,"Barbara Valdes",F,64,2010
5,"Barbara Wall",F,65,2010
6,"Barrett Strnadel",M,32,2022
9,"Barry Chambers",M,78,2017
6,"Barry Chavez",M,43,2023
5,"Barry Walcheck",M,61,2017
5,"Barry Walter",M,73,2019
7,"Bartenderx Oropeza",M,47,2024
7,"Bartley Gill",M,38,2024
7,"Barton McLaughlin",M,38,2019
5,"Beau Freyou",M,58,2011
7,"Becca Henderson",F,36,2024
6,"Becca Smiley",F,49,2023
8,"Becca Weigand",F,42,2024
7,"Becky Almany",F,51,2023
6,"Bedford Pearcy",M,70,2022
7,"Belinda Ynfante",F,56,2022
6,"Ben Bergman",M,53,2018
5,"Ben Clore",M,21,2019
6,"Ben Knippel",M,75,2010
7,"Ben Lancaster",M,49,2024
6,"Ben Roeder",M,60,2015
5,"Benita Alvarez",F,73,2019
8,"Benito Macias",M,66,2024
7,"Benjamin Huynh",M,19,2024
5,"Benjamin Leung",M,21,2024
5,"Benjamin Stahl",M,39,2024
9,"Bennett Davenport",M,74,2023
7,"Benoit Le Denmat",M,51,2023
5,"Bernard Blumenthal",M,93,2013
6,"Bernard Mooney",M,39,2024
5,"Bertha Sabir",F,60,2024
6,"Bertha Sabir",F,60,2013
6,"Bess Ritter",F,35,2019
7,"Betesu Williams",F,69,2023
5,"Beth Alberts",F,65,2022
5,"Beth Butler",F,54,2013
5,"Beth Fabrega",F,46,2024
7,"Beth Ferguson",F,45,2024
5,"Beth Files",F,53,2013
5,"Beth Haase",F,55,2018
5,"Beth Harlan",F,50,2012
8,"Bethany Boyd",F,57,2024
9,"Bethany Kelm",F,29,2024
5,"Bethany Lockwood",F,39,2023
6,"Beto De La Garza",M,45,2021
7,"Betsy Deeley",F,72,2012
9,"Betsy Jones",F,30,2022
7,"Betsy Kutach",F,50,2019
8,"Betty Caldwell",F,66,2014
6,"Betty Garza",F,56,2023
6,"Betty Green",F,76,2020
6,"Betty Melton",F,71,2018
6,"Betty Moore",F,83,2021
6,"Beverly Boon",F,70,2018
5,"Beverly Brownfield",F,65,2023
5,"Beverly Dement",F,73,2010
7,"Beverly Noble",F,77,2009
6,"Bharat Suraiya",M,59,2011
5,"Bhaskar Balan",M,48,2021
5,"Bianca Espinoza",F,45,2020
5,"Bill Buffum",M,78,2011
5,"Bill Canny",M,53,2020
8,"Bill Clarey",M,68,2023
6,"Bill Dickey",M,59,2021
6,"Bill Hendrix",M,70,2017
5,"Bill Hensel",M,68,2009
8,"Bill Sheets",M,63,2022
9,"Bill Sudell",M,59,2010
6,"Bill Tommaney",M,57,2015
6,"Bill Witt",M,77,2024
6,"Billy D Grisham",M,69,2019
5,"Billy Lumpkin JR",M,51,2023
5,"Billy Pattarozzi",M,61,2016
6,"Bingiee Shiu",M,61,2017
6,"Binh Nguyen",M,43,2023
6,"Binni Chadda",F,46,2024
8,"Birlie Bourgeois",M,44,2024
5,"Blair Overman",F,41,2023
6,"Blake Horn",M,55,2011
5,"Blake Rauwerda",M,37,2019
7,"Blake Walker",M,62,2015
6,"Blanca Avery",F,45,2023
5,"Blanca Beltran-Brand",F,53,2018
5,"Blanca Villafana",F,50,2013
7,"Blanca Winter",F,58,2022
5,"Bo Ning",M,47,2023
7,"Bob Franknecht",M,67,2017
6,"Bob Tanner",M,80,2017
6,"Bob Thai",M,63,2024
5,"Bobbie Cooney",F,26,2024
6,"Bobby Berryman",M,48,2023
5,"Bobby Doss",M,49,2020
5,"Bobby Justice",M,52,2023
7,"Bobby Rivers",M,68,2024
5,"Bobby Williams",M,63,2020
7,"Bonnie Beirne",F,73,2012
7,"Bonnie Caulfield",F,32,2024
7,"Bonnie Egbert",F,70,2022
5,"Bonnie Garcia-Meitin",F,37,2020
5,"Bonnie Jo Barron",F,61,2010
5,"Bonnie Mize",F,53,2024
5,"Bouthaina Dabaja",F,56,2024
6,"Brad Armstrong",M,57,2019
6,"Brad Brookner",M,55,2024
7,"Brad Burke",M,66,2024
8,"Brad Eller",M,53,2014
6,"Brad Nix",M,40,2022
7,"Bradley Carlson",M,69,2019
8,"Bradley Dunbar",M,48,2024
6,"Bradley Eaves",M,51,2019
7,"Bradley Glasscock",M,47,2024
6,"Bradley Hill",M,42,2022
5,"Bradley McKee",M,44,2020
5,"Bradley Simpson",M,33,2023
5,"Brandi Sanderson",F,41,2020
5,"Brandi Sanderson",F,41,2010
7,"Brandon Adame",M,39,2015
6,"Brandon Adame",M,39,2024
5,"Brandon Goss",M,47,2022
5,"Brandon Troup",M,49,2018
7,"Brandon Vanwaeyenberghe",M,41,2022
9,"Brandt Tillotson",M,52,2024
7,"Brandy Greenhill",F,51,2016
5,"Brandy Smith",F,46,2019
5,"Brenda Grover",F,58,2013
5,"Brenda Hassebrock",F,62,2015
5,"Brenda Hethcoat",F,63,2010
5,"Brenda Kunkel",F,57,2010
5,"Brenda Menzdorf",F,59,2024
9,"Brenda Miller",F,69,2024
7,"Brenda Wainscott",M,54,2018
6,"Brendan Halford",M,56,2024
5,"Brendan Oleary",M,41,2016
6,"Brent Craige",M,58,2022
5,"Brent Francis",M,38,2023
8,"Brent Kaziny",M,45,2024
8,"Brent Kelton",M,52,2024
5,"Brent Larsen",M,65,2013
5,"Brenten Lyon",M,51,2024
5,"Bret Strong",M,59,2007
5,"Brett Pierce",M,34,2023
8,"Brian Alvarado",M,30,2018
6,"Brian Bevins",M,67,2011
6,"Brian Boeckmann",M,39,2022
5,"Brian Boykin",M,52,2020
5,"Brian Dee",M,41,2024
5,"Brian Edmondson",M,36,2024
8,"Brian Kelly",M,65,2012
5,"Brian Llewellyn",M,34,2013
7,"Brian Mckenzie",M,52,2020
5,"Brian Patterson",M,41,2020
8,"Brian Polcar",M,36,2024
5,"Brian Reichard",M,53,2017
5,"Brian Stevenson",M,56,2019
8,"Brian Talley",M,54,2020
6,"Brian Thomas",M,48,2024
5,"Brian Williams",M,51,2013
7,"Brian Witt",M,50,2024
5,"Briana Parker",F,27,2023
6,"Bridget Cassalia",F,47,2020
7,"Bridget Gonzalez",F,32,2022
5,"Bridget Hennessey",F,51,2023
8,"Brigette Breaux",F,45,2022
6,"Brijesh Kumar",M,38,2022
5,"Brittany Escobar",F,33,2022
5,"Brittany Forner",F,35,2024
8,"Brittany Mirasol",F,31,2024
8,"Brittany Pelsue",F,34,2024
7,"Brittany Pitlik",F,35,2022
5,"Brittney Newcomer",F,40,2024
5,"Brooke Prinzing",F,29,2023
8,"Brooks Boyd",M,63,2020
5,"Bruce Greenway",M,68,2014
6,"Bruce Levy",M,60,2013
8,"Bruce Melson",M,65,2024
5,"Bruce Moore",M,62,2022
8,"Bruce Sallis",M,73,2024
5,"Bruce Taylor",M,73,2009
8,"Bryan Arnold",M,70,2012
5,"Bryan Evans",M,57,2017
7,"Bryan Evans",M,52,2018
7,"Bryan Hodge",M,36,2023
5,"Bryan Lari",M,54,2019
8,"Bryan Lightsey",M,51,2024
7,"Bryan Pundt",M,42,2023
8,"Bryan Richards",M,66,2017
7,"Bryce Read",M,38,2019
6,"Bryn Benford",F,40,2018
8,"Buddy Albro",M,63,2012
5,"Burt Chrisman",M,81,2012
5,"Burton Chapman",M,48,2022
7,"Busola Adeniran",F,42,2019
9,"Byron Spruell",M,57,2014
5,"Cade Roman",M,20,2024
6,"Caitlin Curran",F,26,2022
8,"Caitlin Meyer",F,38,2020
5,"Caitlin Wales",F,35,2024
7,"Callaghan Ray",F,19,2024
7,"Callie Yarbrough",F,38,2024
5,"Calvin Yuen",M,37,2024
6,"Cameron Buckner",M,41,2023
5,"Camille Boon",F,44,2024
6,"Camille Vargo",F,59,2009
7,"Candice Croker",F,46,2018
5,"Candice Sutton",F,73,2009
7,"Cara Baez",F,42,2024
9,"Cara Doughty",F,48,2024
6,"Cara Koza",F,48,2023
6,"Cara Starnes",F,49,2016
6,"Carey Lindsey",M,50,2023
5,"Carey Wheelock",F,69,2012
7,"Cari Brandt",F,57,2015
5,"Carin Giga",F,41,2024
5,"Carisa Lackey",F,48,2017
5,"Carl Lindsey",M,83,2020
6,"Carla Gerlach",F,52,2024
7,"Carla Giannoni",F,58,2024
5,"Carlo Ianni",M,53,2017
6,"Carlos Aguiluz",M,34,2024
7,"Carlos Clark",M,46,2024
6,"Carlos Cortinas",M,61,2024
9,"Carlos Delgado",M,39,2024
5,"Carlos Forero",M,49,2023
6,"Carlos Leal",M,30,2024
6,"Carlos Pac Franco",M,35,2024
5,"Carlos Peniche",M,67,2024
6,"Carlos Picornell",M,46,2024
7,"Carlos Quintero",M,49,2023
6,"Carlos Ramos",M,56,2024
6,"Carlos Rodriguez",M,31,2016
5,"Carly Berkowitz",F,33,2022
7,"Carmel Tosch",F,46,2022
8,"Carmen Davila",F,59,2024
7,"Carmen Watson",F,41,2024
5,"Carmille Elayda",F,42,2017
7,"Carol Baker",F,80,2013
5,"Carol Glenn",F,55,2020
6,"Carol Hensley",F,78,2012
5,"Carol Jordan",F,69,2016
7,"Carol McClelland",F,81,2010
9,"Carol Moses",F,66,2016
5,"Carol Orsak",F,58,2019
6,"Carol Petrich",F,60,2012
8,"Carol Randall",F,54,2023
5,"Carol Reese",F,61,2009
5,"Carol Temperton",F,57,2019
5,"Carol Young",F,76,2013
6,"Carol Young",F,76,2019
6,"Carolina Berry",F,45,2024
5,"Carolina Ferrer",F,42,2024
5,"Carolina Urdaneta",F,49,2022
7,"Carolina Zambrano",F,49,2017
5,"Caroline Allbritton",F,48,2019
5,"Caroline Bartos",F,30,2020
5,"Caroline Blume",F,32,2020
5,"Caroline Flint",F,40,2023
9,"Caroline Lanier",F,48,2024
7,"Caroline Marney",F,40,2023
5,"Caroline Nally",F,36,2024
8,"Caroline Root",F,56,2024
8,"Carolyn Barron",F,53,2020
7,"Carolyn Brown",F,53,2019
6,"Carolyn Canlas",F,35,2020
6,"Carolyn Leap",F,42,2018
5,"Carolyn Wallace",F,42,2020
6,"Carolyn Wyborney",F,59,2012
5,"Carrie Calkins",F,48,2024
6,"Carrie Maas",F,38,2024
9,"Carrie McIntyre",F,24,2018
5,"Carrie Mendenhall",F,55,2012
5,"Carrie Pineda",F,53,2023
6,"Carrie Ritter",F,38,2019
5,"Carrol Russel",F,67,2017
5,"Carter Williams",M,45,2024
6,"Cas Bridge",F,39,2024
6,"Casey Brand",F,50,2024
8,"Casey Chong",M,60,2021
5,"Casey Gage",F,42,2022
5,"Casey McDonough",M,57,2022
5,"Casey McDonough",M,57,2013
8,"Casey Mueller",F,42,2022
5,"Cassandra Juarez",F,49,2017
5,"Cassandra McZeal",F,52,2013
7,"Cassandra Moody",F,35,2024
7,"Catalina Guyaguler",F,43,2024
5,"Cate Stewart",F,43,2023
6,"Catharine Knight",F,53,2020
5,"Catherine Callaway",F,46,2022
5,"Catherine Gault",F,48,2019
9,"Catherine Kison",F,67,2023
5,"Catherine Morehouse",F,55,2012
6,"Catherine Rogers",F,59,2013
