Name,City,Age,Num,FirstYear,23,22,21,20,19,18,17,16,15,14,13,12,11,10,09,08,07,06,05,04,03,02
"Debby Currin",Humble,71,16,2005,X,X,,X,X,X,X,X,X,,X,X,X,X,X,X,X,,X,,,
"Debora Vida","N Las Vegas, NV",64,16,2004,,X,,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,,X,,
"Debra Witges",Houston,68,16,2006,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,,X,,,,
"Elizabeth Benson",Lumberton,55,16,2007,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,
"Garth Beinart",Bellaire,47,16,2007,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,
"Janice Satterfield",Houston,63,16,2002,,X,,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,X,,X
"Jennifer Chalfant",Magnolia,48,16,2008,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,
"Jennifer Nitschmann","League City",62,16,2006,X,X,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,,,,
"Jesus Jijon",Houston,66,16,2005,X,X,,X,X,X,X,X,X,X,X,,,X,X,X,X,X,X,,,
"Joann Peeks",Houston,71,16,2007,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,
"John Beath",Beaumont,68,16,2005,,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,X,X,,,
"Lena Adams",Houston,73,16,2004,X,,,X,X,X,X,X,,X,X,X,,X,X,X,X,X,X,X,,
"Lisa Berman","Evergreen, CO",58,16,2004,,X,,,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,,
"Mary Anne Ramos",Rosharon,63,16,2005,X,X,X,X,X,X,X,X,X,X,X,X,,,X,,X,X,X,,,
"Ned Graber",Houston,71,16,2005,X,X,X,X,X,X,,X,X,X,X,X,,X,,X,X,X,X,,,
"Paul Wetherold",Kingwood,80,16,2003,,,X,X,X,X,X,X,,,X,,X,X,X,X,X,X,X,X,X,
"Rhonda Hunt",Houston,64,16,2008,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,
"Robert Kiber",Houston,76,16,2004,,X,,X,X,X,,X,X,X,X,X,X,,X,X,X,X,X,X,,
"Sharon Newquist",Houston,61,16,2002,X,,,X,,,,X,X,X,X,X,X,X,X,X,,X,X,X,X,X
"Stephen Cavanaugh",Bellaire,41,16,2007,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,
"Vernita Harris",Houston,64,16,2005,X,X,,X,X,X,X,X,X,X,X,X,,X,X,X,X,,X,,,
"Walter Wolff",Houston,58,16,2003,X,X,,X,X,X,X,X,X,X,,,X,,X,X,,X,X,X,X,
"Al Garcia",Katy,64,15,2004,,X,,X,X,X,X,X,X,X,,,X,X,,X,X,X,X,X,,
"Allan Ring",Houston,76,15,2007,X,X,,X,X,X,X,X,X,X,X,,X,X,X,X,X,,,,,
"Amy Barbuto","The Woodlands",34,15,2006,,X,X,,X,X,X,X,,X,X,X,X,X,X,X,X,X,,,,
"Annamarie Clark","New Caney",72,15,2003,X,X,X,X,X,X,X,,X,,,,,,X,X,X,X,X,X,X,
"Berna Blott",Houston,55,15,2006,X,X,,X,X,X,X,X,X,X,X,X,,X,,X,X,X,,,,
"Calleise Johnson",Pearland,61,15,2009,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Carlos Pena",Galveston,69,15,2004,,X,,X,X,X,X,X,X,X,,X,X,X,,X,X,,X,X,,
"Chris Stacy",Houston,67,15,2005,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,,X,,,
"Connie Paulino",Spring,58,15,2007,X,X,X,X,X,X,X,X,X,,X,X,,X,X,X,X,,,,,
"Dana Dilbeck",Spring,50,15,2003,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,X,,,,X,
"David Clarke","Jersey Vlg",47,15,2004,,X,X,X,X,X,X,,,X,X,,X,X,X,X,,X,X,X,,
"David Sanderson",Galveston,72,15,2005,,X,X,X,X,X,X,X,X,X,,,,X,X,X,X,X,X,,,
"David Williamson",Houston,70,15,2005,,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,,X,,,
"Debbie Hunt","New Braunfels",57,15,2008,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,
"Debra Sukin","The Woodlands",52,15,2006,X,X,X,,X,X,,X,X,X,X,X,X,X,X,X,,X,,,,
"Dee-Dee Terry",Humble,55,15,2004,X,X,,X,X,X,X,,X,X,X,,,X,X,X,X,X,,X,,
"Dennis Turnipseed",Richmond,57,15,2008,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,
"Dona Dietlein","New Iberia, LA",67,15,2005,X,X,,X,X,X,X,X,X,X,X,X,,,X,,X,X,X,,,
"Florie Bici",Houston,58,15,2009,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Franz Grunenberg",Houston,52,15,2003,X,X,,X,X,X,X,X,X,X,,,X,,X,X,X,,X,,X,
"Gail Edmonson",Katy,60,15,2005,,X,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,
"Gloria Hinton",Bandera,68,15,2003,X,,,X,X,,X,X,X,X,X,,,X,X,X,X,,X,X,X,
"Greg Hatch",Brenham,52,15,2009,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Janet Clark","Sugar Land",63,15,2008,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,
"Jannelle Prieve",Richmond,42,15,2006,X,X,,X,X,X,X,X,X,,X,X,X,,X,X,X,X,,,,
"Jonathan Cohen-Kurzrock","San Diego, CA",30,15,2007,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,,,,,
"Kenny Weiss",Houston,61,15,2008,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,,,,,,
"Mark Mann",Friendswood,63,15,2006,X,X,,X,X,,X,X,X,X,X,X,,X,X,X,X,X,,,,
"Marlene Shakra",Houston,68,15,2002,X,,,X,X,X,X,X,X,,X,,X,X,,,X,X,X,X,,X
"Melissa Elijah",Tomball,56,15,2007,X,X,,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,
"Michael Bridgehouse",Houston,58,15,2002,X,,,,,,,X,X,X,X,X,X,X,X,X,,X,X,X,X,X
"Michael Mangan","Missouri City",81,15,2004,X,X,,,X,X,X,X,X,X,X,X,X,X,X,,,,X,X,,
"Michael Martin",Crosby,64,15,2009,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Michael Yong",Houston,57,15,2003,X,X,,X,X,X,X,X,X,X,X,X,,X,,,X,X,,,X,
"Pankaj Desai","Sugar Land",72,15,2008,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,
"Paul Green",Pasadena,59,15,2004,X,X,,X,X,X,X,X,X,X,,,X,X,X,,X,X,,X,,
"Peter Koops",Houston,55,15,2006,,X,,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,,
"Phillip Smith",Houston,87,15,2007,X,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,,,,,
"Richard Verm",Houston,69,15,2006,X,X,X,X,X,X,X,,,X,X,X,X,X,,X,X,X,,,,
"Rozina Damani",Houston,49,15,2007,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,X,,,,,
"Rusty Lacy","Sugar Land",59,15,2003,X,,,X,,X,X,X,X,X,X,,X,X,X,,X,X,,X,X,
"Sandra Wiebe",Willis,51,15,2006,X,X,X,X,X,X,X,X,X,,X,,X,X,,X,X,X,,,,
"Sandy Payne","Tiki Island",54,15,2002,,,X,X,X,X,X,X,X,X,X,,X,X,,,,X,X,,X,X
"Simon Mayer",Houston,46,15,2006,X,X,X,X,X,X,X,X,X,X,,X,,X,,X,X,X,,,,
"Steve Fanos",Houston,67,15,2002,X,X,,X,X,X,X,X,X,X,,,X,X,,,,X,X,,X,X
"Susan Gutkowski",Hempstead,60,15,2004,,X,,X,X,X,X,X,X,X,,X,X,X,,X,,X,X,X,,
"Theresa Sauls",Houston,59,15,2006,X,X,,X,X,X,,X,X,X,,X,X,X,X,X,X,X,,,,
"Tracy Stoker",Pearland,52,15,2004,,X,X,X,X,X,X,X,X,X,X,X,,,X,X,,,X,X,,
"Vickie Rickman",Seabrook,69,15,2003,X,,,,X,X,X,X,X,X,,,,X,X,X,X,X,X,X,X,
"Vincent Aurelio",Houston,50,15,2006,X,X,X,,X,X,X,X,X,X,X,X,,X,X,,X,X,,,,
"Wesley Wiebe",Willis,60,15,2006,X,X,X,X,X,X,X,X,X,,X,,,X,X,X,X,X,,,,
"Allen Watson",Houston,63,14,2005,X,X,,X,X,,X,X,X,X,X,X,X,X,,,X,,X,,,
"Ann Kampschmidt",Houston,59,14,2004,,X,X,X,X,,X,X,X,X,X,X,,,,,X,X,X,X,,
"Arthur Hernandez",Houston,64,14,2006,X,X,,X,X,X,X,X,X,X,X,X,X,,X,,,X,,,,
"Brian Remark",Pearland,46,14,2008,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,,,,,,
"Brian Shah",Kingwood,47,14,2003,X,,,,,X,X,X,X,X,,X,X,X,X,,,X,X,X,X,
"Carolyn Stone",Houston,50,14,2007,X,X,X,X,X,X,X,X,X,X,X,X,,X,,,X,,,,,
"Chris Black",Fulshear,48,14,2004,X,X,X,X,,X,X,X,X,X,X,X,X,X,,,,,,X,,
"Chris Raif",Houston,46,14,2007,,X,X,X,X,X,X,X,X,X,,X,,X,X,X,X,,,,,
"Collin Cox",Houston,48,14,2008,X,X,,X,X,X,,X,X,X,X,X,X,X,X,X,,,,,,
"Dan Jaeger",Humble,78,14,2010,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Dana Blankenship",Houston,60,14,2004,X,,,X,X,X,X,,,X,X,X,X,X,X,,,X,X,X,,
"David Conklin",Houston,67,14,2004,,X,,X,X,X,X,X,,,X,X,,X,X,X,X,X,,X,,
"David Kreiner",Houston,67,14,2008,,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,,,,,,
"David Wood","West Columbia",49,14,2006,X,X,,X,,X,X,X,X,X,X,,X,X,X,X,,X,,,,
"Dean Hunt",Houston,63,14,2008,X,X,X,X,X,X,X,,X,X,X,X,X,X,,X,,,,,,
"Dorota Jankovsky",Houston,64,14,2008,,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,
"Elizabeth Myles",Houston,45,14,2006,X,X,,X,X,X,X,X,X,X,,X,X,X,,,X,X,,,,
"Eric Stewart",Cypress,59,14,2005,X,X,,X,X,X,X,X,X,X,X,X,,X,,,X,,X,,,
"Evanthe Collins",Fresno,49,14,2007,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,X,,,,,
"Gloria Solomon","Beach City",52,14,2006,X,X,,X,X,,X,X,,X,X,X,,X,X,X,X,X,,,,
"Gwendolyn Gallien","Missouri City",70,14,2009,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,
"Herman Vacca",Houston,85,14,2009,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,
"Ines Nemoto",Houston,57,14,2003,X,X,,X,X,X,,X,X,X,X,X,X,,,,X,X,,,X,
"Jan Cohen",Houston,59,14,2004,X,X,,,X,X,X,X,X,X,X,,,,,X,X,X,X,X,,
"Jan Whitehead",Houston,64,14,2006,X,X,,X,X,X,X,X,X,,X,,,X,X,X,X,X,,,,
"Jean Valka",Houston,61,14,2009,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,
"Jennifer Lightsey",Katy,50,14,2009,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Jennifer Madsen",Houston,46,14,2006,X,X,X,X,X,X,X,X,X,X,X,X,,X,,,,X,,,,
"Jenny Johnson",Houston,47,14,2004,,X,X,X,X,X,X,X,X,,,X,,X,X,X,,X,,X,,
"Jocelyn Aventurado",Richmond,52,14,2007,,X,X,X,,X,X,X,X,X,,X,X,X,X,X,X,,,,,
"John Novak",Houston,53,14,2006,X,X,X,X,X,X,X,X,X,X,X,,,,,X,X,X,,,,
"Juan Reynado",Houston,43,14,2007,X,X,,X,X,X,,X,X,X,X,X,X,X,,X,X,,,,,
"Julie Baucum",Houston,67,14,2006,X,X,,,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,
"Julie Krampitz",Houston,50,14,2005,X,X,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,,,
"Lance Cooper",Pearland,54,14,2004,X,X,,X,X,,X,,X,X,,X,,X,X,X,X,X,,X,,
"Lorri Wolff",Houston,57,14,2003,X,,,X,X,,X,X,X,X,,,X,,X,X,,X,X,X,X,
"M.J. Becher",Houston,63,14,2006,X,,,X,,X,,X,X,X,X,X,X,X,X,X,X,X,,,,
"May Ng","Sugar Land",62,14,2004,X,X,,X,X,X,X,X,X,X,,,,X,X,X,X,,,X,,
"Melissa Fitzgerald",Houston,50,14,2006,,X,,X,X,X,X,X,X,X,,X,,X,X,X,X,X,,,,
"Monica Kennedy",Houston,53,14,2007,X,X,,X,X,X,,X,X,,X,X,X,X,X,X,X,,,,,
"Nelda Garcia","Corp Christi",63,14,2007,X,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,
"Patricia Chesnick",Houston,64,14,2005,,X,X,X,X,X,X,X,X,X,X,,,,,X,X,X,X,,,
"Rob Scott",McQueeney,58,14,2010,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Ronald Day",Richmond,72,14,2002,X,X,X,,X,X,X,X,,X,,X,,X,X,X,,X,,,,X
"Rosa Bryant","Sugar Land",75,14,2007,X,X,X,X,X,X,X,X,X,,X,X,,X,X,,X,,,,,
"Roxanne Worley",Houston,52,14,2003,X,X,,X,X,,,X,X,X,X,X,X,X,X,,,,,X,X,
"Ryan Tibball","Fort Worth",51,14,2009,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Sai Sreerama",Houston,56,14,2008,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,,,,,,
"Shantanu Swadi",Cypress,54,14,2006,X,,X,X,X,X,X,X,X,X,X,X,,,X,,X,X,,,,
"Stacey McHenry",Humble,47,14,2007,X,X,,X,X,X,X,X,X,,,X,X,X,X,X,X,,,,,
"Steven Myles",Houston,44,14,2006,X,X,,X,X,X,X,X,X,X,,X,X,X,,,X,X,,,,
"Susan Kohlmaier",Katy,55,14,2006,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,X,,,,
"Teresa Ramirez",Houston,62,14,2007,X,X,,X,X,X,X,X,X,X,X,,X,,X,X,X,,,,,
"Theresa Hendrikse",Houston,67,14,2008,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,
"Tim Cordingley",Houston,56,14,2004,X,X,X,X,X,X,X,X,X,X,X,,,X,,,,X,,X,,
"Vanessa Woodfin",Houston,48,14,2003,X,X,,X,X,X,,X,X,,X,,X,,X,,X,X,,X,X,
"White Jee","Sugar Land",69,14,2005,X,X,,X,X,X,X,X,X,X,,X,X,,X,,X,,X,,,
"Will Whitley",Cypress,64,14,2008,X,X,X,X,,X,X,X,X,X,,X,X,X,X,X,,,,,,
"William Sleeper",Houston,53,14,2008,X,X,X,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,
"Akshay Desai",Houston,53,13,2005,X,,,X,X,X,X,X,X,X,X,X,X,X,,,,,X,,,
"Allison Easton",Houston,46,13,2004,X,X,X,X,X,X,X,,X,,X,X,,X,,,,,X,X,,
"Alvaro Meza",Houston,62,13,2009,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Barbara Burger",Houston,61,13,2006,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,X,,,,
"Brenda Llewellyn",Houston,69,13,2009,X,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Camaron Thorson",Houston,42,13,2010,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,
"Christian Sheridan",Houston,48,13,2007,X,X,X,X,X,X,X,X,,X,,,X,X,,X,X,,,,,
"Christopher Perez",Katy,51,13,2010,X,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Christy Gonzales",Spring,50,13,2002,X,,X,X,X,X,X,X,,,X,,X,X,X,,X,,,,,X
"Cuc Mai",Houston,60,13,2008,X,X,,X,X,X,X,X,X,X,X,X,,,X,X,,,,,,
"David Hunt","New Braunfels",58,13,2010,X,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"David Kelvin",Houston,39,13,2011,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"David Trevino",Houston,49,13,2004,X,X,,X,X,X,X,X,,X,X,X,X,X,,,,,,X,,
"Dawn Renken",Houston,48,13,2008,X,,,X,X,X,X,X,X,X,,X,X,X,X,X,,,,,,
"Dele Adebayo","Missouri City",50,13,2004,X,X,X,,,X,X,X,,,X,,,,X,X,X,X,X,X,,
"Deyanira Loredo",Houston,46,13,2005,,X,X,X,X,X,X,X,X,,,,,,X,X,X,X,X,,,
"Dona Hinton",Houston,63,13,2010,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Donald Heath",Richmond,66,13,2009,X,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Ellen Yarrell",Houston,73,13,2006,,X,X,X,X,X,X,X,,X,X,X,X,,,X,,X,,,,
"Eric Alfuth",Houston,47,13,2009,,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Erin Sholl","League City",41,13,2006,X,X,X,X,X,X,X,X,X,,X,,,,X,,X,X,,,,
"Heather Remark",Pearland,44,13,2008,X,X,X,X,X,X,,X,X,X,X,X,,,X,X,,,,,,
"Henry Posamentier","Bodega Bay, CA",74,13,2007,X,X,,X,X,X,X,,X,,,X,X,X,X,X,X,,,,,
"Ines Grimaldi-Hakam","Peoria, AZ",54,13,2010,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,
"Ismael Cavazos",Houston,72,13,2009,X,X,,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,
"Jacob Cherian","Lake Jackson",59,13,2004,,,X,X,X,,X,X,X,X,X,X,X,,X,,,X,,X,,
"Jamal Jamalyaria","Deer Park",70,13,2004,X,,,X,X,X,X,,,X,X,X,X,X,X,,,X,,X,,
"James Glaze",Beaumont,69,13,2009,X,X,X,X,X,X,X,X,X,X,,,X,X,X,,,,,,,
"James Hodge",Houston,42,13,2010,X,X,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,,
"James Zaragoza",Houston,66,13,2006,X,X,,X,X,X,X,X,X,X,X,,,,X,X,,X,,,,
"Jamie Johnson",Houston,56,13,2005,X,X,,X,X,X,X,X,X,X,X,,X,X,,,,,X,,,
"Jerry Goodwin","Missouri City",65,13,2009,,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Jesse Dean",Houston,53,13,2004,X,X,X,,X,X,,,X,X,,,,X,X,X,X,X,,X,,
"Jim Sansone",Arlington,73,13,2008,X,X,,X,,X,X,X,X,X,X,X,X,,X,X,,,,,,
"Joan Bowman",Waxahachie,75,13,2005,X,X,,X,,X,X,,X,X,X,,X,X,,,X,X,X,,,
"Joann Blakeley","The Woodlands",58,13,2004,X,,,X,X,X,X,X,X,X,,X,X,,,X,,,X,X,,
"Jorge Luna",Houston,54,13,2006,X,X,,X,X,X,X,X,X,X,X,,,,,X,X,X,,,,
"Karen Robbins","Sugar Land",63,13,2010,X,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Karen Yale",Tomball,55,13,2002,,X,,X,X,,X,X,X,X,,X,,,X,X,,X,,,X,X
"Karyn Ullman-Taibel",Houston,48,13,2004,X,X,X,X,X,,,X,X,X,X,,,X,X,,X,,,X,,
"Kathleen Swinson",Pearland,75,13,2003,X,X,X,X,,X,,X,X,X,X,,,,,X,,,X,X,X,
"Katie Assaf",Houston,41,13,2010,X,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Katy Bate",Houston,45,13,2009,X,X,X,,X,X,X,X,X,X,X,X,X,,X,,,,,,,
"Kerry Hand",Buffalo,49,13,2008,,X,,X,X,X,X,,X,X,X,X,X,X,X,X,,,,,,
"Kumar Kembaiyan",Spring,66,13,2008,X,X,,X,X,X,X,X,X,X,X,,X,X,,X,,,,,,
"Larisa Ferguson",Houston,64,13,2005,X,,X,X,X,X,X,X,X,,,X,X,X,,,,X,X,,,
"Laura Ortiz",Cypress,52,13,2005,X,X,,X,X,X,,X,X,,,,X,X,X,X,,X,X,,,
"Laurie Swaim",Houston,61,13,2008,X,X,,X,X,X,X,X,X,X,X,,X,,X,X,,,,,,
"Lee Barron",Bellville,75,13,2010,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Margarita Flores",Houston,44,13,2009,X,X,X,X,X,X,X,X,X,X,X,X,,,X,,,,,,,
"Marigold Banes",Houston,44,13,2002,X,X,X,X,,X,,X,X,X,X,X,,,,,X,,X,,,X
"Mario Guerrero","League City",61,13,2007,X,X,,X,X,X,X,X,X,X,X,,X,X,,,X,,,,,
"Marshall Cohen",Houston,65,13,2002,X,X,,X,X,X,,X,,X,X,X,,,X,,X,X,,,,X
"Martin Schluep","Rio Rancho, NM",49,13,2004,X,X,X,X,X,,X,,X,X,X,X,X,X,,,,,,X,,
"Maureen Mayes",Houston,77,13,2003,X,X,X,X,X,X,X,,X,X,,X,,,X,,,X,,,X,
"Merry Davis",Houston,54,13,2003,X,,X,X,X,X,,X,X,,,,X,X,X,X,X,,,,X,
"Michael Devine",Houston,32,13,2008,X,X,,,X,X,X,X,X,X,X,X,X,X,,X,,,,,,
"Michael Mangan","Corrales, NM",55,13,2009,X,X,,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,
"Michele Williams",Houston,58,13,2006,,X,,X,,X,X,X,X,X,X,,,X,X,X,X,X,,,,
"Michelle Nixon","Bloomfld Hls, MI",51,13,2008,X,,,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,
"Monica Ehrmann",Kingwood,65,13,2002,X,X,,X,,X,X,X,X,X,,,,,,X,,X,X,X,,X
